Solar Generation at Refine Metals,
https://www.brightonenergy.org.uk/solar-energy-brighton-energy-cooperative-catalytic-converter-recycling-company-refine-metals/,
,
Date,kWh Generated
11/10/16,379.669
12/10/16,246.64
13/10/16,294.349
14/10/16,246.158
15/10/16,317.019
16/10/16,274.98
17/10/16,334.91
18/10/16,304.121
19/10/16,236.669
20/10/16,245.551
21/10/16,265.269
22/10/16,236.69
23/10/16,394.899
24/10/16,193.541
25/10/16,146.259
26/10/16,251.11
27/10/16,270.399
28/10/16,196.098
29/10/16,68.721
30/10/16,131.289
31/10/16,287.498
01/11/16,94.02
02/11/16,345.28
03/11/16,280.139
04/11/16,78.351
05/11/16,165.601
06/11/16,300.768
07/11/16,177.542
08/11/16,183.569
09/11/16,143.01
10/11/16,193.02
11/11/16,278.821
12/11/16,34.789
13/11/16,255.22
14/11/16,85.061
15/11/16,116.249
16/11/16,171.671
19/11/16,129.71
18/11/16,101.341
19/11/16,182.459
20/11/16,58.29
23/11/16,35.68
22/11/16,134.061
23/11/16,111.87
24/11/16,119.56
25/11/16,184.632
26/11/16,125.379
25/11/16,75.791
28/11/16,197.88
29/11/16,198.03
30/11/16,192.479
01/12/16,181.629
02/12/16,60.919
03/12/16,156.511
04/12/16,185.872
05/12/16,181.349
06/12/16,45.31
07/12/16,80.09
08/12/16,22.361
09/12/16,125.91
10/12/16,27.41
11/12/16,165.3
12/12/16,18.231
13/12/16,18.471
14/12/16,149.479
15/12/16,49.83
16/12/16,55.752
17/12/16,59.75
18/12/16,47.449
19/12/16,7.431
20/12/16,106.592
21/12/16,43.76
22/12/16,157.111
23/12/16,57.71
24/12/16,97.129
25/12/16,34.359
26/12/16,129.109
27/12/16,162.99
28/12/16,92.47
29/12/16,156.629
30/12/16,66.292
31/12/16,65.5
01/01/17,32.601
02/01/17,141.31
03/01/17,152.339
04/01/17,53.69
05/01/17,167.609
06/01/17,136.079
07/01/17,47.95
08/01/17,56.8
09/01/17,33.54
10/01/17,112.978
11/01/17,105.341
12/01/17,32.121
13/01/17,99.139
14/01/17,82.58
15/01/17,47.109
16/01/17,48.99
17/01/17,195.13
18/01/17,218.922
19/01/17,230.47
20/01/17,236.638
21/01/17,240.13
22/01/17,228.97
23/01/17,108.681
24/01/17,238.199
25/01/17,44.35
26/01/17,51.272
27/01/17,99.189
28/01/17,200.471
29/01/17,58.3
30/01/17,72.549
31/01/17,46.561
01/02/17,73.451
02/02/17,47.268
03/02/17,120.98
04/02/17,215.92
05/02/17,137.168
06/02/17,194.191
07/02/17,344.989
08/02/17,65.352
09/02/17,42.31
10/02/17,15.819
11/02/17,52.371
12/02/17,58.08
13/02/17,380.619
14/02/17,123.409
15/02/17,69.56
16/02/17,332.35
17/02/17,262.789
18/02/17,296.33
19/02/17,189.771
20/02/17,348.549
21/02/17,181.13
22/02/17,76.391
23/02/17,372.851
24/02/17,378.5
25/02/17,70.92
26/02/17,220.25
27/02/17,174.4
28/02/17,388.2
01/03/17,444.937
02/03/17,663.555
03/03/17,252.117
04/03/17,572.652
05/03/17,715.942
06/03/17,796.873
07/03/17,789.871
08/03/17,363.77
09/03/17,402.629
10/03/17,419.3
11/03/17,740.308
12/03/17,179.299
13/03/17,222.559
14/03/17,190.482
15/03/17,453.61
16/03/17,490.281
17/03/17,624.59
18/03/17,315.79
19/03/17,653.209
20/03/17,151.15
21/03/17,353.651
22/03/17,109.838
23/03/17,595.022
24/03/17,216.369
25/03/17,475.27
26/03/17,414.83
27/03/17,329.128
28/03/17,385.58
29/03/17,106.422
30/03/17,560.97
2017-0400,178.629
2017-04-01,452.438
2017-04-02,848.547
2017-04-03,811.653
2017-04-04,275.679
2017-04-05,713.558
2017-04-06,836.669
2017-04-07,868.878
2017-04-08,859.011
2017-04-09,887.188
2017-04-10,880.703
2017-04-11,843.718
2017-04-12,780.633
2017-04-13,463.949
2017-04-14,460.091
2017-04-15,550.61
2017-04-16,622.563
2017-04-17,452.437
2017-04-18,950.53
2017-04-19,832.52
2017-04-20,565.272
2017-04-21,350.879
2017-04-22,688.371
2017-04-23,532.871
2017-04-24,417.789
2017-04-25,720.109
2017-04-26,719.621
2017-04-27,619.668
2017-04-28,441.109
2017-04-29,555.672
2017-04-30,488.629
2017-05-01,480.695
2017-05-02,605.314
2017-05-03,331.695
2017-05-04,529.402
2017-05-05,737.668
2017-05-06,772.718
2017-05-07,607.45
2017-05-08,445.122
2017-05-09,790.508
2017-05-10,1101.649
2017-05-11,613.64
2017-05-12,637.699
2017-05-13,752.222
2017-05-14,982.872
2017-05-15,335.156
2017-05-16,733.504
2017-05-17,185.453
2017-05-18,467.047
2017-05-19,520.586
2017-05-20,634.358
2017-05-21,997.578
2017-05-22,1073.798
2017-05-23,524.071
2017-05-24,966.265
2017-05-25,930.031
2017-05-26,1167.297
2017-05-27,674.352
2017-05-28,627.741
2017-05-29,377.235
2017-05-30,515.008
2017-05-31,835
2017-06-1,893.086
2017-06-2,397.429
2017-06-3,271.704
2017-06-4,455.374
2017-06-5,1075.048
2017-06-6,582.796
2017-06-7,423.25
2017-06-8,787.047
2017-06-9,644.984
2017-06-10,1069.454
2017-06-11,1045.422
2017-06-12,1077.843
2017-06-13,1137.39
2017-06-14,1105.977
2017-06-15,922.423
2017-06-16,929.672
2017-06-17,1125.922
2017-06-18,1003.921
2017-06-19,587.985
2017-06-20,959.75
2017-06-21,1026.781
2017-06-22,752.406
2017-06-23,378.805
2017-06-24,932.922
2017-06-25,752.439
2017-06-26,602.36
2017-06-27,818.46
2017-06-28,1115.727
2017-06-29,838.61
2017-06-30,1110.132
2017-07-01,212.648
2017-07-02,818.391
2017-07-03,443.024
2017-07-04,353.117
2017-07-05,659.054
2017-07-06,257.352
2017-07-07,901.679
2017-07-08,386.359
2017-07-09,522.054
2017-07-10,427.055
2017-07-11,920.383
2017-07-12,708.383
2017-07-13,240.101
2017-07-14,899.234
2017-07-15,1114.586
2017-07-16,488.164
2017-07-17,465.313
2017-07-18,866.493
2017-07-19,801.633
2017-07-20,721.609
2017-07-21,373.96
2017-07-22,1015.609
2017-07-23,1093.367
2017-07-24,895.601
2017-07-25,1058.68
2017-07-26,990.126
2017-07-27,1140.187
2017-07-28,739.992
2017-07-29,768.726
2017-07-30,1171.164
2017-07-31,819.195
2017-08-01,909.742
2017-08-02,153.625
2017-08-03,511.016
2017-08-04,709.219
2017-08-05,816.563
2017-08-06,868.671
2017-08-07,433.907
2017-08-08,563.258
2017-08-09,157.28
2017-08-10,819.657
2017-08-11,792.539
2017-08-12,676.641
2017-08-13,926.968
2017-08-14,802.64
2017-08-15,838.203
2017-08-16,764.734
2017-08-17,701.265
2017-08-18,734.454
2017-08-19,852.624
2017-08-20,588.656
2017-08-21,267.844
2017-08-22,358.86
2017-08-23,448.905
2017-08-24,634.172
2017-08-25,800.89
2017-08-26,826.687
2017-08-27,868.891
2017-08-28,737.876
2017-08-29,584.344
2017-08-30,172.032
